Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Directorio;Directorio;Procesos gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerente General;Procesos gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Asistente de Gerencia;Procesos gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Chofer Gerencia General;Procesos gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Asesoria Juridica;Director/a de Asesoria Juridica;Procesos habilitantes de asesoria;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Asesoria Juridica;Asistente de Asesoria Juridica;Procesos habilitantes de asesoria;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Auditoria Interna;Auditor;Procesos habilitantes de asesoria;;;;;;;;;;;;;;;;;;;;;;;
Comunicaci�n Social;Tecnico en Comunicaci�n y Promotor Social;Procesos habilitantes de asesoria;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;Director/a Administrativo/a Financiera;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;Asistente Administrativo;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Finaciero/Contabilidad;Contador;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Finaciero/Contabilidad;Asistente de Contabilidad;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Financiero/Tesoreria;Tesorero/a;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Financiero/Coactivas;Abogado de Coactivas;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Financiero/Coactivas;Analista de Cartera;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Financiero/Coactivas;Notificador;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Financiero/Recaudacion;Recaudador/a;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Bodega e Inventarios;Guardalamcen;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Bodega e Inventarios;Auxiliar de Bodega;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Informatica;Analista de Informatico/a;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Compras Publicas;Analista en Compras y Contratacion Publica;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento;Jefe de Talento Humano;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento;Analista de Talento Humano;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento;Asistente de Talento Humano ;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento/Seguridad y salud en el trabajo;Tecnico en Seguridad y Salud en el Trabajo;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento/Seguridad y salud en el trabajo;Medico Ocupacional;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Unidad de Administracion de Talento/Trabajador Social;Trabajador/a social y ocupacional;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Talleres y Mantenimiento;Jefe de Talleres y Mantenimiento;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Talleres y Mantenimiento;Mecanico;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Secretaria General;Secretaria General/Recepcionista;Procesos Habilitantes de apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Comercializacion ;Jefe/a de Comercializacion;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Comercializacion ;Tecnico de Comercializacion;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Facturacion y Cobranzas;Lector;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Catastro;Analista en Catastro ;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Catastro;Inspector/dirigoidor de catastro;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Medidores;Instalador de Medidores;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Director/a Tecnico/a y Planificacion ;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Asistente Administrativo;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Profesional en Planificacion y Proyectos;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Chofer de Vehiculo Pesado;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Operador de Minicargadora;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion;Operador de Retroexcavadora;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Direccion Tecnica y Planificacion/Jefatura de Agua Potable;Jefe/a de Agua Potable;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
