Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5.1.01.05;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICACIONES;278.652,00;0,00;278.652,00;278.652,00;22.062,00;0,00;0,00;256590,00;256590,00;0,00;0,00;;;;;;;;;;;;
5.1.01.06;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;82.776,00;0,00;82.776,00;82.776,00;4.893,00;0,00;0,00;77883,00;77883,00;0,00;0,00;;;;;;;;;;;;
5.1.02.03;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;41.928,31;0,00;41.928,31;41.928,31;707,90;0,00;0,00;41220,41;41220,41;0,00;0,00;;;;;;;;;;;;
5.1.02.04;EGRESOS EN PERSONAL;DECIMOCUARTO SUELDO;22.800,00;0,00;22.800,00;22.800,00;268,31;0,00;0,00;22531,69;22531,69;0,00;0,00;;;;;;;;;;;;
5.1.05.10;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO;108.216,00;0,00;108.216,00;108.216,00;5.035,40;0,00;0,00;103180,60;103180,60;0,00;0,00;;;;;;;;;;;;
5.1.05.12;EGRESOS EN PERSONAL;SUBROGACION;5.086,02;0,00;5.086,02;5.086,02;0,00;0,00;0,00;5086,02;5086,02;0,00;0,00;;;;;;;;;;;;
5.1.05.13;EGRESOS EN PERSONAL;ENCARGOS;3.730,02;0,00;3.730,02;3.730,02;628,33;0,00;0,00;3101,69;3101,69;0,00;0,00;;;;;;;;;;;;
5.1.06.01;EGRESOS EN PERSONAL;APORTE PATRONAL;46.838,23;0,00;46.838,23;46.838,23;0,00;0,00;0,00;46838,23;46838,23;0,00;0,00;;;;;;;;;;;;
5.1.06.02;EGRESOS EN PERSONAL;FONDO DE RESERVA;41.911,53;0,00;41.911,53;41.911,53;1.853,88;0,00;0,00;40057,65;40057,65;0,00;0,00;;;;;;;;;;;;
5.1.07.02;EGRESOS EN PERSONAL;JUBILACION PATRONAL;31431,00;0,00;31.431,00;31.431,00;0,00;0,00;0,00;31431,00;31431,00;0,00;0,00;;;;;;;;;;;;
5.1.07.07;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES;6.000,00;0,00;6.000,00;6.000,00;0,00;0,00;0,00;6000,00;6000,00;0,00;0,00;;;;;;;;;;;;
5.3.01.04;BIENES Y SERVICIOS DE CONSUMO;INDEMNIZACIONES LABORALES;29600,00;0,00;29600,00;29.600,00;0,00;0,00;0,00;29600,00;29600,00;0,00;0,00;;;;;;;;;;;;
5.3.01.05;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES;13.600,00;0,00;13.600,00;13.600,00;4.603,86;0,00;0,00;8996,14;8996,14;0,00;0,00;;;;;;;;;;;;
